Destination,Prefix,Cost,Increment,Minimum,Connection
Canada_Band_1,1306265,0.0011,6,6,0.0000
Canada_Band_1,1306266,0.0011,6,6,0.0000
Canada_Band_2,1306267,0.0102,6,6,0.0000
Canada_Band_1,1306268,0.0011,6,6,0.0000
Canada_Band_1,1306269,0.0011,6,6,0.0000
Canada_Band_1,130627,0.0011,6,6,0.0000
Canada_Band_1,130628,0.0011,6,6,0.0000
Canada_Band_1,130629,0.0011,6,6,0.0000
Canada_Band_1,1306300,0.0011,6,6,0.0000
Canada_Band_1,1306301,0.0011,6,6,0.0000
Canada_Band_1,1306302,0.0011,6,6,0.0000
Canada_Band_1,1306303,0.0011,6,6,0.0000
Canada_Band_1,1306304,0.0011,6,6,0.0000
Canada_Band_1,1306305,0.0011,6,6,0.0000
Canada_Band_1,1306307,0.0011,6,6,0.0000
Canada_Band_1,1306308,0.0011,6,6,0.0000
Canada_Band_1,1306309,0.0011,6,6,0.0000
Canada_Band_1,130631,0.0011,6,6,0.0000
Canada_Band_1,130632,0.0011,6,6,0.0000
Canada_Band_1,130633,0.0011,6,6,0.0000
Canada_Band_1,130634,0.0011,6,6,0.0000
Canada_Band_1,130635,0.0011,6,6,0.0000
Canada_Band_1,130636,0.0011,6,6,0.0000
Canada_Band_1,130637,0.0011,6,6,0.0000
Canada_Band_1,130638,0.0011,6,6,0.0000
Canada_Band_1,130639,0.0011,6,6,0.0000
Canada_Band_1,130640,0.0011,6,6,0.0000
Canada_Band_1,130641,0.0011,6,6,0.0000
Canada_Band_1,130642,0.0011,6,6,0.0000
Canada_Band_1,1306430,0.0011,6,6,0.0000
Canada_Band_1,1306432,0.0011,6,6,0.0000
Canada_Band_1,1306433,0.0011,6,6,0.0000
Canada_Band_2,1306434,0.0102,6,6,0.0000
Canada_Band_1,1306435,0.0011,6,6,0.0000
Canada_Band_1,1306436,0.0011,6,6,0.0000
Canada_Band_1,1306437,0.0011,6,6,0.0000
Canada_Band_1,1306438,0.0011,6,6,0.0000
Canada_Band_1,1306439,0.0011,6,6,0.0000
Canada_Band_1,130644,0.0011,6,6,0.0000
Canada_Band_1,130645,0.0011,6,6,0.0000
Canada_Band_1,1306460,0.0011,6,6,0.0000
Canada_Band_1,1306461,0.0011,6,6,0.0000
Canada_Band_1,1306462,0.0011,6,6,0.0000
Canada_Band_1,1306463,0.0011,6,6,0.0000
Canada_Band_1,1306464,0.0011,6,6,0.0000
Canada_Band_1,1306465,0.0011,6,6,0.0000
Canada_Band_2,1306466,0.0102,6,6,0.0000
Canada_Band_1,1306467,0.0011,6,6,0.0000
Canada_Band_1,1306468,0.0011,6,6,0.0000
Canada_Band_1,1306469,0.0011,6,6,0.0000
Canada_Band_1,1306470,0.0011,6,6,0.0000
Canada_Band_1,1306471,0.0011,6,6,0.0000
Canada_Band_1,1306472,0.0011,6,6,0.0000
Canada_Band_1,1306473,0.0011,6,6,0.0000
Canada_Band_1,1306475,0.0011,6,6,0.0000
Canada_Band_1,1306476,0.0011,6,6,0.0000
Canada_Band_1,1306477,0.0011,6,6,0.0000
Canada_Band_1,1306478,0.0011,6,6,0.0000
Canada_Band_1,1306479,0.0011,6,6,0.0000
Canada_Band_1,130648,0.0011,6,6,0.0000
Canada_Band_1,130649,0.0011,6,6,0.0000
Canada_Band_1,130650,0.0011,6,6,0.0000
Canada_Band_1,130651,0.0011,6,6,0.0000
Canada_Band_1,130652,0.0011,6,6,0.0000
Canada_Band_1,130653,0.0011,6,6,0.0000
Canada_Band_1,1306540,0.0011,6,6,0.0000
Canada_Band_1,1306541,0.0011,6,6,0.0000
Canada_Band_1,1306542,0.0011,6,6,0.0000
Canada_Band_1,1306543,0.0011,6,6,0.0000
Canada_Band_1,1306544,0.0011,6,6,0.0000
Canada_Band_1,1306545,0.0011,6,6,0.0000
Canada_Band_1,1306546,0.0011,6,6,0.0000
Canada_Band_2,1306547,0.0102,6,6,0.0000
Canada_Band_1,1306548,0.0011,6,6,0.0000
Canada_Band_1,1306549,0.0011,6,6,0.0000
Canada_Band_1,130655,0.0011,6,6,0.0000
Canada_Band_1,1306560,0.0011,6,6,0.0000
Canada_Band_1,1306561,0.0011,6,6,0.0000
Canada_Band_1,1306562,0.0011,6,6,0.0000
Canada_Band_1,1306563,0.0011,6,6,0.0000
Canada_Band_1,1306564,0.0011,6,6,0.0000
Canada_Band_1,1306565,0.0011,6,6,0.0000
Canada_Band_1,1306566,0.0011,6,6,0.0000
Canada_Band_1,1306567,0.0011,6,6,0.0000
Canada_Band_1,1306569,0.0011,6,6,0.0000
Canada_Band_1,1306570,0.0011,6,6,0.0000
Canada_Band_1,1306571,0.0011,6,6,0.0000
Canada_Band_1,1306572,0.0011,6,6,0.0000
Canada_Band_1,1306573,0.0011,6,6,0.0000
Canada_Band_1,1306574,0.0011,6,6,0.0000
Canada_Band_1,1306575,0.0011,6,6,0.0000
Canada_Band_1,1306576,0.0011,6,6,0.0000
Canada_Band_2,1306577,0.0102,6,6,0.0000
Canada_Band_1,1306578,0.0011,6,6,0.0000
Canada_Band_1,1306579,0.0011,6,6,0.0000
Canada_Band_1,130658,0.0011,6,6,0.0000
Canada_Band_1,130659,0.0011,6,6,0.0000
Canada_Band_1,130660,0.0011,6,6,0.0000
Canada_Band_1,1306611,0.0011,6,6,0.0000
Canada_Band_1,1306612,0.0011,6,6,0.0000
Canada_Band_1,1306613,0.0011,6,6,0.0000
Canada_Band_1,1306614,0.0011,6,6,0.0000
Canada_Band_1,1306615,0.0011,6,6,0.0000
Canada_Band_1,1306616,0.0011,6,6,0.0000
Canada_Band_1,1306617,0.0011,6,6,0.0000
Canada_Band_1,1306618,0.0011,6,6,0.0000
Canada_Band_1,1306619,0.0011,6,6,0.0000
Canada_Band_1,130662,0.0011,6,6,0.0000
Canada_Band_1,1306630,0.0011,6,6,0.0000
Canada_Band_1,1306631,0.0011,6,6,0.0000
Canada_Band_1,1306632,0.0011,6,6,0.0000
Canada_Band_1,1306633,0.0011,6,6,0.0000
Canada_Band_1,1306634,0.0011,6,6,0.0000
Canada_Band_1,1306635,0.0011,6,6,0.0000
Canada_Band_1,1306636,0.0011,6,6,0.0000
Canada_Band_1,1306637,0.0011,6,6,0.0000
Canada_Band_1,1306638,0.0011,6,6,0.0000
Canada_Band_1,130664,0.0011,6,6,0.0000
Canada_Band_1,1306650,0.0011,6,6,0.0000
Canada_Band_1,1306651,0.0011,6,6,0.0000
Canada_Band_1,1306652,0.0011,6,6,0.0000
Canada_Band_1,1306653,0.0011,6,6,0.0000
Canada_Band_1,1306654,0.0011,6,6,0.0000
Canada_Band_1,1306655,0.0011,6,6,0.0000
Canada_Band_1,1306656,0.0011,6,6,0.0000
Canada_Band_1,1306657,0.0011,6,6,0.0000
Canada_Band_2,1306658,0.0102,6,6,0.0000
Canada_Band_1,1306659,0.0011,6,6,0.0000
Canada_Band_1,130666,0.0011,6,6,0.0000
Canada_Band_1,130667,0.0011,6,6,0.0000
Canada_Band_1,130668,0.0011,6,6,0.0000
Canada_Band_1,130669,0.0011,6,6,0.0000
Canada_Band_1,13067,0.0011,6,6,0.0000
Canada_Band_1,130680,0.0011,6,6,0.0000
Canada_Band_1,1306811,0.0011,6,6,0.0000
Canada_Band_1,1306812,0.0011,6,6,0.0000
Canada_Band_1,1306813,0.0011,6,6,0.0000
Canada_Band_1,1306814,0.0011,6,6,0.0000
Canada_Band_1,1306815,0.0011,6,6,0.0000
Canada_Band_1,1306816,0.0011,6,6,0.0000
Canada_Band_1,1306817,0.0011,6,6,0.0000
Canada_Band_1,1306818,0.0011,6,6,0.0000
Canada_Band_1,1306819,0.0011,6,6,0.0000
Canada_Band_1,130682,0.0011,6,6,0.0000
Canada_Band_1,130683,0.0011,6,6,0.0000
Canada_Band_1,130684,0.0011,6,6,0.0000
Canada_Band_1,1306850,0.0011,6,6,0.0000
Canada_Band_1,1306852,0.0011,6,6,0.0000
Canada_Band_1,1306853,0.0011,6,6,0.0000
Canada_Band_1,1306854,0.0011,6,6,0.0000
Canada_Band_1,1306855,0.0011,6,6,0.0000
Canada_Band_1,1306856,0.0011,6,6,0.0000
Canada_Band_1,1306857,0.0011,6,6,0.0000
Canada_Band_1,1306858,0.0011,6,6,0.0000
Canada_Band_1,1306859,0.0011,6,6,0.0000
Canada_Band_1,130686,0.0011,6,6,0.0000
Canada_Band_1,1306870,0.0011,6,6,0.0000
Canada_Band_1,1306872,0.0011,6,6,0.0000
Canada_Band_1,1306873,0.0011,6,6,0.0000
Canada_Band_1,1306874,0.0011,6,6,0.0000
Canada_Band_1,1306875,0.0011,6,6,0.0000
Canada_Band_1,1306876,0.0011,6,6,0.0000
Canada_Band_1,1306877,0.0011,6,6,0.0000
Canada_Band_1,1306878,0.0011,6,6,0.0000
Canada_Band_1,1306879,0.0011,6,6,0.0000
Canada_Band_1,130688,0.0011,6,6,0.0000
Canada_Band_1,130689,0.0011,6,6,0.0000
Canada_Band_1,1306900,0.0011,6,6,0.0000
Canada_Band_1,1306901,0.0011,6,6,0.0000
Canada_Band_1,1306902,0.0011,6,6,0.0000
Canada_Band_2,1306903,0.0102,6,6,0.0000
Canada_Band_1,1306904,0.0011,6,6,0.0000
Canada_Band_1,1306905,0.0011,6,6,0.0000
Canada_Band_1,1306906,0.0011,6,6,0.0000
Canada_Band_1,1306907,0.0011,6,6,0.0000
Canada_Band_1,1306908,0.0011,6,6,0.0000
Canada_Band_1,1306909,0.0011,6,6,0.0000
Canada_Band_1,1306910,0.0011,6,6,0.0000
Canada_Band_1,1306911,0.0011,6,6,0.0000
Canada_Band_1,1306912,0.0011,6,6,0.0000
Canada_Band_1,1306913,0.0011,6,6,0.0000
Canada_Band_2,1306914,0.0102,6,6,0.0000
Canada_Band_1,1306915,0.0011,6,6,0.0000
Canada_Band_1,1306916,0.0011,6,6,0.0000
Canada_Band_1,1306917,0.0011,6,6,0.0000
Canada_Band_1,1306918,0.0011,6,6,0.0000
Canada_Band_1,1306919,0.0011,6,6,0.0000
Canada_Band_1,130692,0.0011,6,6,0.0000
Canada_Band_1,130693,0.0011,6,6,0.0000
Canada_Band_1,1306940,0.0011,6,6,0.0000
Canada_Band_1,1306941,0.0011,6,6,0.0000
Canada_Band_1,1306943,0.0011,6,6,0.0000
Canada_Band_1,1306944,0.0011,6,6,0.0000
Canada_Band_1,1306945,0.0011,6,6,0.0000
Canada_Band_1,1306946,0.0011,6,6,0.0000
Canada_Band_1,1306947,0.0011,6,6,0.0000
Canada_Band_1,1306948,0.0011,6,6,0.0000
Canada_Band_1,1306949,0.0011,6,6,0.0000
Canada_Band_1,130695,0.0011,6,6,0.0000
Canada_Band_1,130696,0.0011,6,6,0.0000
Canada_Band_1,130697,0.0011,6,6,0.0000
Canada_Band_1,130698,0.0011,6,6,0.0000
Canada_Band_1,130699,0.0011,6,6,0.0000
USA_Band_1,1307200,0.0045,6,30,0.0000
USA_Band_1,1307201,0.0045,6,30,0.0000
USA_Band_1,1307202,0.0045,6,30,0.0000
USA_Band_2,1307203,0.0053,6,30,0.0000
USA_Band_1,1307204,0.0045,6,30,0.0000
USA_Band_1,1307205,0.0045,6,30,0.0000
USA_Band_1,1307206,0.0045,6,30,0.0000
USA_Band_1,1307207,0.0045,6,30,0.0000
USA_Band_3,1307209,0.0030,6,30,0.0000
USA_Band_1,1307210,0.0045,6,30,0.0000
USA_Band_1,1307212,0.0045,6,30,0.0000
USA_Band_1,1307213,0.0045,6,30,0.0000
USA_Band_3,1307214,0.0030,6,30,0.0000
USA_Band_2,1307215,0.0053,6,30,0.0000
USA_Band_1,1307216,0.0045,6,30,0.0000
USA_Band_1,1307217,0.0045,6,30,0.0000
USA_Band_2,1307218,0.0053,6,30,0.0000
USA_Band_1,1307219,0.0045,6,30,0.0000
USA_Band_2,1307220,0.0053,6,30,0.0000
USA_Band_2,1307221,0.0053,6,30,0.0000
USA_Band_1,1307222,0.0045,6,30,0.0000
USA_Band_1,1307223,0.0045,6,30,0.0000
USA_Band_1,1307224,0.0045,6,30,0.0000
USA_Band_2,1307225,0.0053,6,30,0.0000
USA_Band_1,1307226,0.0045,6,30,0.0000
USA_Band_1,1307227,0.0045,6,30,0.0000
USA_Band_1,1307228,0.0045,6,30,0.0000
USA_Band_1,1307229,0.0045,6,30,0.0000
USA_Band_1,1307230,0.0045,6,30,0.0000
USA_Band_3,1307231,0.0030,6,30,0.0000
USA_Band_1,1307232,0.0045,6,30,0.0000
USA_Band_1,1307233,0.0045,6,30,0.0000
USA_Band_1,1307234,0.0045,6,30,0.0000
USA_Band_1,1307235,0.0045,6,30,0.0000
USA_Band_1,1307236,0.0045,6,30,0.0000
USA_Band_1,1307237,0.0045,6,30,0.0000
USA_Band_1,1307238,0.0045,6,30,0.0000
USA_Band_1,1307239,0.0045,6,30,0.0000
USA_Band_3,1307240,0.0030,6,30,0.0000
USA_Band_1,1307241,0.0045,6,30,0.0000
USA_Band_1,1307242,0.0045,6,30,0.0000
USA_Band_2,1307243,0.0053,6,30,0.0000
USA_Band_4,1307244,0.0146,6,30,0.0000
USA_Band_5,1307245,4.4680,6,30,0.0000
USA_Band_5,1307246,4.4680,6,30,0.0000
USA_Band_1,1307247,0.0045,6,30,0.0000
USA_Band_3,1307248,0.0030,6,30,0.0000
USA_Band_1,1307249,0.0045,6,30,0.0000
USA_Band_3,1307250,0.0030,6,30,0.0000
USA_Band_3,1307251,0.0030,6,30,0.0000
USA_Band_1,1307252,0.0045,6,30,0.0000
USA_Band_1,1307253,0.0045,6,30,0.0000
USA_Band_3,1307254,0.0030,6,30,0.0000
USA_Band_1,1307255,0.0045,6,30,0.0000
USA_Band_2,1307256,0.0053,6,30,0.0000
USA_Band_1,1307257,0.0045,6,30,0.0000
USA_Band_3,1307258,0.0030,6,30,0.0000
USA_Band_3,1307259,0.0030,6,30,0.0000
USA_Band_2,1307260,0.0053,6,30,0.0000
USA_Band_1,1307261,0.0045,6,30,0.0000
USA_Band_3,1307262,0.0030,6,30,0.0000
USA_Band_1,1307263,0.0045,6,30,0.0000
USA_Band_3,1307264,0.0030,6,30,0.0000
USA_Band_1,1307265,0.0045,6,30,0.0000
USA_Band_1,1307266,0.0045,6,30,0.0000
USA_Band_1,1307267,0.0045,6,30,0.0000
USA_Band_1,1307268,0.0045,6,30,0.0000
USA_Band_1,1307269,0.0045,6,30,0.0000
USA_Band_3,1307270,0.0030,6,30,0.0000
USA_Band_1,1307271,0.0045,6,30,0.0000
USA_Band_3,1307272,0.0030,6,30,0.0000
USA_Band_1,1307273,0.0045,6,30,0.0000
USA_Band_1,1307274,0.0045,6,30,0.0000
USA_Band_3,1307275,0.0030,6,30,0.0000
USA_Band_1,1307276,0.0045,6,30,0.0000
USA_Band_3,1307277,0.0030,6,30,0.0000
USA_Band_1,1307278,0.0045,6,30,0.0000
USA_Band_3,1307279,0.0030,6,30,0.0000
USA_Band_1,1307280,0.0045,6,30,0.0000
USA_Band_3,1307281,0.0030,6,30,0.0000
USA_Band_3,1307282,0.0030,6,30,0.0000
USA_Band_5,1307283,4.4680,6,30,0.0000
USA_Band_1,1307284,0.0045,6,30,0.0000
USA_Band_1,1307285,0.0045,6,30,0.0000
USA_Band_3,1307286,0.0030,6,30,0.0000
USA_Band_3,1307287,0.0030,6,30,0.0000
USA_Band_1,1307288,0.0045,6,30,0.0000
USA_Band_1,1307290,0.0045,6,30,0.0000
USA_Band_1,1307291,0.0045,6,30,0.0000
USA_Band_2,1307292,0.0053,6,30,0.0000
USA_Band_3,1307293,0.0030,6,30,0.0000
USA_Band_3,1307296,0.0030,6,30,0.0000
USA_Band_1,1307297,0.0045,6,30,0.0000
USA_Band_1,1307298,0.0045,6,30,0.0000
USA_Band_1,1307299,0.0045,6,30,0.0000
USA_Band_2,1307300,0.0053,6,30,0.0000
USA_Band_1,1307302,0.0045,6,30,0.0000
USA_Band_1,1307303,0.0045,6,30,0.0000
USA_Band_1,1307304,0.0045,6,30,0.0000
USA_Band_1,1307305,0.0045,6,30,0.0000
USA_Band_1,1307306,0.0045,6,30,0.0000
USA_Band_1,1307309,0.0045,6,30,0.0000
USA_Band_2,1307310,0.0053,6,30,0.0000
USA_Band_1,1307312,0.0045,6,30,0.0000
USA_Band_1,1307313,0.0045,6,30,0.0000
USA_Band_1,1307314,0.0045,6,30,0.0000
USA_Band_3,1307315,0.0030,6,30,0.0000
USA_Band_3,1307316,0.0030,6,30,0.0000
USA_Band_2,1307317,0.0053,6,30,0.0000
USA_Band_1,1307318,0.0045,6,30,0.0000
USA_Band_1,1307319,0.0045,6,30,0.0000
USA_Band_3,1307320,0.0030,6,30,0.0000
USA_Band_3,1307321,0.0030,6,30,0.0000
USA_Band_1,1307322,0.0045,6,30,0.0000
USA_Band_4,1307323,0.0146,6,30,0.0000
USA_Band_1,1307324,0.0045,6,30,0.0000
USA_Band_4,1307325,0.0146,6,30,0.0000
USA_Band_4,1307326,0.0146,6,30,0.0000
USA_Band_4,1307327,0.0146,6,30,0.0000
USA_Band_1,1307328,0.0045,6,30,0.0000
USA_Band_4,1307329,0.0146,6,30,0.0000
USA_Band_2,1307330,0.0053,6,30,0.0000
USA_Band_3,1307331,0.0030,6,30,0.0000
USA_Band_1,1307332,0.0045,6,30,0.0000
USA_Band_3,1307333,0.0030,6,30,0.0000
USA_Band_1,1307334,0.0045,6,30,0.0000
USA_Band_1,1307335,0.0045,6,30,0.0000
USA_Band_3,1307336,0.0030,6,30,0.0000
USA_Band_3,1307337,0.0030,6,30,0.0000
USA_Band_3,1307338,0.0030,6,30,0.0000
USA_Band_3,1307339,0.0030,6,30,0.0000
USA_Band_3,1307340,0.0030,6,30,0.0000
USA_Band_4,1307341,0.0146,6,30,0.0000
USA_Band_2,1307342,0.0053,6,30,0.0000
USA_Band_3,1307343,0.0030,6,30,0.0000
USA_Band_1,1307344,0.0045,6,30,0.0000
USA_Band_2,1307345,0.0053,6,30,0.0000
USA_Band_2,1307346,0.0053,6,30,0.0000
USA_Band_3,1307347,0.0030,6,30,0.0000
USA_Band_4,1307348,0.0146,6,30,0.0000
USA_Band_3,1307349,0.0030,6,30,0.0000
USA_Band_2,1307350,0.0053,6,30,0.0000
USA_Band_1,1307351,0.0045,6,30,0.0000
USA_Band_1,1307352,0.0045,6,30,0.0000
USA_Band_5,1307353,4.4680,6,30,0.0000
USA_Band_3,1307354,0.0030,6,30,0.0000
USA_Band_1,1307355,0.0045,6,30,0.0000
USA_Band_4,1307356,0.0146,6,30,0.0000
USA_Band_1,1307358,0.0045,6,30,0.0000
USA_Band_3,1307359,0.0030,6,30,0.0000
USA_Band_2,1307360,0.0053,6,30,0.0000
USA_Band_1,1307361,0.0045,6,30,0.0000
USA_Band_1,1307362,0.0045,6,30,0.0000
USA_Band_1,1307363,0.0045,6,30,0.0000
USA_Band_1,1307364,0.0045,6,30,0.0000
USA_Band_1,1307365,0.0045,6,30,0.0000
USA_Band_4,1307366,0.0146,6,30,0.0000
USA_Band_3,1307367,0.0030,6,30,0.0000
USA_Band_3,1307368,0.0030,6,30,0.0000
USA_Band_2,1307369,0.0053,6,30,0.0000
USA_Band_3,1307370,0.0030,6,30,0.0000
USA_Band_3,1307371,0.0030,6,30,0.0000
USA_Band_2,1307372,0.0053,6,30,0.0000
USA_Band_3,1307373,0.0030,6,30,0.0000
USA_Band_1,1307374,0.0045,6,30,0.0000
USA_Band_4,1307375,0.0146,6,30,0.0000
USA_Band_1,1307376,0.0045,6,30,0.0000
USA_Band_3,1307377,0.0030,6,30,0.0000
USA_Band_4,1307378,0.0146,6,30,0.0000
USA_Band_1,1307379,0.0045,6,30,0.0000
USA_Band_3,1307380,0.0030,6,30,0.0000
USA_Band_1,1307381,0.0045,6,30,0.0000
USA_Band_1,1307382,0.0045,6,30,0.0000
USA_Band_5,1307383,4.4680,6,30,0.0000
USA_Band_1,1307384,0.0045,6,30,0.0000
USA_Band_4,1307386,0.0146,6,30,0.0000
USA_Band_1,1307387,0.0045,6,30,0.0000
USA_Band_1,1307388,0.0045,6,30,0.0000
USA_Band_3,1307389,0.0030,6,30,0.0000
USA_Band_2,1307390,0.0053,6,30,0.0000
USA_Band_1,1307391,0.0045,6,30,0.0000
USA_Band_1,1307392,0.0045,6,30,0.0000
USA_Band_1,1307393,0.0045,6,30,0.0000
USA_Band_3,1307394,0.0030,6,30,0.0000
USA_Band_1,1307395,0.0045,6,30,0.0000
USA_Band_1,1307396,0.0045,6,30,0.0000
USA_Band_1,1307397,0.0045,6,30,0.0000
USA_Band_1,1307398,0.0045,6,30,0.0000
USA_Band_3,1307399,0.0030,6,30,0.0000
USA_Band_1,1307400,0.0045,6,30,0.0000
USA_Band_1,1307401,0.0045,6,30,0.0000
USA_Band_1,1307402,0.0045,6,30,0.0000
USA_Band_1,1307403,0.0045,6,30,0.0000
USA_Band_1,1307404,0.0045,6,30,0.0000
USA_Band_2,1307407,0.0053,6,30,0.0000
USA_Band_1,1307408,0.0045,6,30,0.0000
USA_Band_1,1307409,0.0045,6,30,0.0000
USA_Band_3,1307410,0.0030,6,30,0.0000
USA_Band_2,1307412,0.0053,6,30,0.0000
USA_Band_1,1307413,0.0045,6,30,0.0000
USA_Band_4,1307414,0.0146,6,30,0.0000
USA_Band_3,1307417,0.0030,6,30,0.0000
USA_Band_3,1307419,0.0030,6,30,0.0000
USA_Band_3,1307421,0.0030,6,30,0.0000
USA_Band_4,1307422,0.0146,6,30,0.0000
USA_Band_1,1307423,0.0045,6,30,0.0000
USA_Band_4,1307425,0.0146,6,30,0.0000
USA_Band_3,1307426,0.0030,6,30,0.0000
USA_Band_1,1307429,0.0045,6,30,0.0000
USA_Band_3,1307431,0.0030,6,30,0.0000
USA_Band_4,1307432,0.0146,6,30,0.0000
USA_Band_3,1307433,0.0030,6,30,0.0000
USA_Band_1,1307436,0.0045,6,30,0.0000
USA_Band_4,1307437,0.0146,6,30,0.0000
USA_Band_3,1307438,0.0030,6,30,0.0000
USA_Band_1,1307439,0.0045,6,30,0.0000
USA_Band_3,1307440,0.0030,6,30,0.0000
USA_Band_3,1307441,0.0030,6,30,0.0000
USA_Band_1,1307443,0.0045,6,30,0.0000
USA_Band_3,1307444,0.0030,6,30,0.0000
USA_Band_3,1307445,0.0030,6,30,0.0000
USA_Band_1,1307447,0.0045,6,30,0.0000
USA_Band_3,1307448,0.0030,6,30,0.0000
USA_Band_3,1307450,0.0030,6,30,0.0000
USA_Band_4,1307455,0.0146,6,30,0.0000
USA_Band_3,1307456,0.0030,6,30,0.0000
USA_Band_4,1307457,0.0146,6,30,0.0000
USA_Band_4,1307458,0.0146,6,30,0.0000
USA_Band_1,1307459,0.0045,6,30,0.0000
USA_Band_1,1307460,0.0045,6,30,0.0000
USA_Band_1,1307461,0.0045,6,30,0.0000
USA_Band_1,1307462,0.0045,6,30,0.0000
USA_Band_1,1307463,0.0045,6,30,0.0000
USA_Band_1,1307464,0.0045,6,30,0.0000
USA_Band_5,1307465,4.4680,6,30,0.0000
USA_Band_3,1307466,0.0030,6,30,0.0000
USA_Band_4,1307467,0.0146,6,30,0.0000
USA_Band_4,1307468,0.0146,6,30,0.0000
USA_Band_4,1307469,0.0146,6,30,0.0000
USA_Band_1,1307472,0.0045,6,30,0.0000
USA_Band_1,1307473,0.0045,6,30,0.0000
USA_Band_1,1307475,0.0045,6,30,0.0000
USA_Band_3,1307477,0.0030,6,30,0.0000
USA_Band_1,1307480,0.0045,6,30,0.0000
USA_Band_2,1307481,0.0053,6,30,0.0000
USA_Band_4,1307486,0.0146,6,30,0.0000
USA_Band_3,1307487,0.0030,6,30,0.0000
USA_Band_1,1307488,0.0045,6,30,0.0000
USA_Band_1,1307489,0.0045,6,30,0.0000
USA_Band_4,1307497,0.0146,6,30,0.0000
USA_Band_2,1307500,0.0053,6,30,0.0000
USA_Band_1,1307509,0.0045,6,30,0.0000
USA_Band_2,1307514,0.0053,6,30,0.0000
USA_Band_2,1307520,0.0053,6,30,0.0000
USA_Band_1,1307522,0.0045,6,30,0.0000
USA_Band_1,1307527,0.0045,6,30,0.0000
USA_Band_1,1307529,0.0045,6,30,0.0000
USA_Band_3,1307532,0.0030,6,30,0.0000
USA_Band_3,1307533,0.0030,6,30,0.0000
USA_Band_1,1307534,0.0045,6,30,0.0000
USA_Band_2,1307537,0.0053,6,30,0.0000
USA_Band_3,1307540,0.0030,6,30,0.0000
USA_Band_1,1307541,0.0045,6,30,0.0000
USA_Band_1,1307543,0.0045,6,30,0.0000
USA_Band_4,1307544,0.0146,6,30,0.0000
USA_Band_1,1307545,0.0045,6,30,0.0000
USA_Band_5,1307547,4.4680,6,30,0.0000
USA_Band_4,1307548,0.0146,6,30,0.0000
USA_Band_2,1307549,0.0053,6,30,0.0000
USA_Band_3,1307554,0.0030,6,30,0.0000
USA_Band_3,1307556,0.0030,6,30,0.0000
USA_Band_2,1307567,0.0053,6,30,0.0000
USA_Band_4,1307568,0.0146,6,30,0.0000
USA_Band_3,1307575,0.0030,6,30,0.0000
USA_Band_5,1307576,4.4680,6,30,0.0000
USA_Band_1,1307577,0.0045,6,30,0.0000
USA_Band_1,1307578,0.0045,6,30,0.0000
USA_Band_1,1307586,0.0045,6,30,0.0000
USA_Band_1,1307587,0.0045,6,30,0.0000
USA_Band_1,1307600,0.0045,6,30,0.0000
USA_Band_3,1307620,0.0030,6,30,0.0000
USA_Band_3,1307621,0.0030,6,30,0.0000
USA_Band_2,1307622,0.0053,6,30,0.0000
USA_Band_1,1307624,0.0045,6,30,0.0000
USA_Band_1,1307629,0.0045,6,30,0.0000
USA_Band_3,1307630,0.0030,6,30,0.0000
USA_Band_3,1307631,0.0030,6,30,0.0000
USA_Band_1,1307632,0.0045,6,30,0.0000
USA_Band_1,1307633,0.0045,6,30,0.0000
USA_Band_1,1307634,0.0045,6,30,0.0000
USA_Band_1,1307635,0.0045,6,30,0.0000
USA_Band_1,1307637,0.0045,6,30,0.0000
USA_Band_1,1307638,0.0045,6,30,0.0000
USA_Band_1,1307640,0.0045,6,30,0.0000
USA_Band_1,1307643,0.0045,6,30,0.0000
USA_Band_4,1307645,0.0146,6,30,0.0000
USA_Band_5,1307649,4.4680,6,30,0.0000
USA_Band_1,1307650,0.0045,6,30,0.0000
USA_Band_4,1307654,0.0146,6,30,0.0000
USA_Band_1,1307655,0.0045,6,30,0.0000
USA_Band_1,1307656,0.0045,6,30,0.0000
USA_Band_1,1307660,0.0045,6,30,0.0000
USA_Band_4,1307663,0.0146,6,30,0.0000
USA_Band_4,1307664,0.0146,6,30,0.0000
USA_Band_1,1307666,0.0045,6,30,0.0000
USA_Band_3,1307667,0.0030,6,30,0.0000
USA_Band_3,1307670,0.0030,6,30,0.0000
USA_Band_1,1307672,0.0045,6,30,0.0000
USA_Band_1,1307673,0.0045,6,30,0.0000
USA_Band_1,1307674,0.0045,6,30,0.0000
USA_Band_4,1307675,0.0146,6,30,0.0000
USA_Band_3,1307677,0.0030,6,30,0.0000
USA_Band_3,1307679,0.0030,6,30,0.0000
USA_Band_1,1307680,0.0045,6,30,0.0000
USA_Band_3,1307681,0.0030,6,30,0.0000
USA_Band_1,1307682,0.0045,6,30,0.0000
USA_Band_1,1307683,0.0045,6,30,0.0000
USA_Band_1,1307684,0.0045,6,30,0.0000
USA_Band_1,1307685,0.0045,6,30,0.0000
USA_Band_1,1307686,0.0045,6,30,0.0000
USA_Band_1,1307687,0.0045,6,30,0.0000
USA_Band_1,1307688,0.0045,6,30,0.0000
USA_Band_3,1307689,0.0030,6,30,0.0000
USA_Band_3,1307690,0.0030,6,30,0.0000
USA_Band_1,1307696,0.0045,6,30,0.0000
USA_Band_3,1307699,0.0030,6,30,0.0000
USA_Band_2,1307701,0.0053,6,30,0.0000
USA_Band_2,1307702,0.0053,6,30,0.0000
