Destination,Prefix,Cost,Increment,Minimum,Connection
USA_Band_1,1559531,0.0054,6,30,0
USA_Band_1,1559532,0.0054,6,30,0
USA_Band_1,1559533,0.0054,6,30,0
USA_Band_4,1559534,0.01752,6,30,0
USA_Band_1,1559535,0.0054,6,30,0
USA_Band_3,1559536,0.0036,6,30,0
USA_Band_1,1559537,0.0054,6,30,0
USA_Band_1,1559538,0.0054,6,30,0
USA_Band_1,1559539,0.0054,6,30,0
USA_Band_1,1559540,0.0054,6,30,0
USA_Band_1,1559541,0.0054,6,30,0
USA_Band_1,1559542,0.0054,6,30,0
USA_Band_1,1559543,0.0054,6,30,0
USA_Band_2,1559544,0.00636,6,30,0
USA_Band_1,1559545,0.0054,6,30,0
USA_Band_1,1559546,0.0054,6,30,0
USA_Band_1,1559547,0.0054,6,30,0
USA_Band_1,1559548,0.0054,6,30,0
USA_Band_1,1559549,0.0054,6,30,0
USA_Band_1,1559550,0.0054,6,30,0
USA_Band_1,1559551,0.0054,6,30,0
USA_Band_1,1559552,0.0054,6,30,0
USA_Band_1,1559553,0.0054,6,30,0
USA_Band_1,1559554,0.0054,6,30,0
USA_Band_1,1559556,0.0054,6,30,0
USA_Band_1,1559557,0.0054,6,30,0
USA_Band_1,1559558,0.0054,6,30,0
USA_Band_1,1559560,0.0054,6,30,0
USA_Band_1,1559561,0.0054,6,30,0
USA_Band_2,1559562,0.00636,6,30,0
USA_Band_1,1559563,0.0054,6,30,0
USA_Band_1,1559564,0.0054,6,30,0
USA_Band_1,1559565,0.0054,6,30,0
USA_Band_1,1559566,0.0054,6,30,0
USA_Band_1,1559567,0.0054,6,30,0
USA_Band_2,1559568,0.00636,6,30,0
USA_Band_1,1559569,0.0054,6,30,0
USA_Band_1,1559570,0.0054,6,30,0
USA_Band_1,1559571,0.0054,6,30,0
USA_Band_1,1559572,0.0054,6,30,0
USA_Band_1,1559573,0.0054,6,30,0
USA_Band_3,1559574,0.0036,6,30,0
USA_Band_1,1559575,0.0054,6,30,0
USA_Band_1,1559576,0.0054,6,30,0
USA_Band_1,1559577,0.0054,6,30,0
USA_Band_3,1559578,0.0036,6,30,0
USA_Band_1,1559579,0.0054,6,30,0
USA_Band_1,1559580,0.0054,6,30,0
USA_Band_3,1559581,0.0036,6,30,0
USA_Band_1,1559582,0.0054,6,30,0
USA_Band_1,1559583,0.0054,6,30,0
USA_Band_1,1559584,0.0054,6,30,0
USA_Band_1,1559585,0.0054,6,30,0
USA_Band_1,1559586,0.0054,6,30,0
USA_Band_1,1559587,0.0054,6,30,0
USA_Band_1,1559588,0.0054,6,30,0
USA_Band_1,1559589,0.0054,6,30,0
USA_Band_1,1559590,0.0054,6,30,0
USA_Band_1,1559591,0.0054,6,30,0
USA_Band_2,1559592,0.00636,6,30,0
USA_Band_3,1559593,0.0036,6,30,0
USA_Band_1,1559594,0.0054,6,30,0
USA_Band_1,1559595,0.0054,6,30,0
USA_Band_1,1559596,0.0054,6,30,0
USA_Band_1,1559597,0.0054,6,30,0
USA_Band_1,1559598,0.0054,6,30,0
USA_Band_1,1559599,0.0054,6,30,0
USA_Band_1,1559600,0.0054,6,30,0
USA_Band_1,1559601,0.0054,6,30,0
USA_Band_1,1559602,0.0054,6,30,0
USA_Band_2,1559603,0.00636,6,30,0
USA_Band_1,1559604,0.0054,6,30,0
USA_Band_1,1559605,0.0054,6,30,0
USA_Band_1,1559606,0.0054,6,30,0
USA_Band_1,1559607,0.0054,6,30,0
USA_Band_2,1559608,0.00636,6,30,0
USA_Band_1,1559609,0.0054,6,30,0
USA_Band_1,1559610,0.0054,6,30,0
USA_Band_1,1559612,0.0054,6,30,0
USA_Band_1,1559613,0.0054,6,30,0
USA_Band_1,1559614,0.0054,6,30,0
USA_Band_1,1559615,0.0054,6,30,0
USA_Band_3,1559616,0.0036,6,30,0
USA_Band_1,1559617,0.0054,6,30,0
USA_Band_1,1559618,0.0054,6,30,0
USA_Band_1,1559619,0.0054,6,30,0
USA_Band_1,155962,0.0054,6,30,0
USA_Band_1,1559630,0.0054,6,30,0
USA_Band_1,1559631,0.0054,6,30,0
USA_Band_1,1559632,0.0054,6,30,0
USA_Band_1,1559633,0.0054,6,30,0
USA_Band_1,1559634,0.0054,6,30,0
USA_Band_1,1559635,0.0054,6,30,0
USA_Band_1,1559636,0.0054,6,30,0
USA_Band_1,1559637,0.0054,6,30,0
USA_Band_2,1559638,0.00636,6,30,0
USA_Band_1,1559639,0.0054,6,30,0
USA_Band_1,1559640,0.0054,6,30,0
USA_Band_3,1559641,0.0036,6,30,0
USA_Band_3,1559642,0.0036,6,30,0
USA_Band_1,1559643,0.0054,6,30,0
USA_Band_1,1559644,0.0054,6,30,0
USA_Band_1,1559645,0.0054,6,30,0
USA_Band_1,1559646,0.0054,6,30,0
USA_Band_1,1559647,0.0054,6,30,0
USA_Band_1,1559648,0.0054,6,30,0
USA_Band_1,1559649,0.0054,6,30,0
USA_Band_1,1559650,0.0054,6,30,0
USA_Band_1,1559651,0.0054,6,30,0
USA_Band_1,1559652,0.0054,6,30,0
USA_Band_1,1559653,0.0054,6,30,0
USA_Band_1,1559654,0.0054,6,30,0
USA_Band_1,1559655,0.0054,6,30,0
USA_Band_1,1559656,0.0054,6,30,0
USA_Band_1,1559657,0.0054,6,30,0
USA_Band_3,1559658,0.0036,6,30,0
USA_Band_1,1559659,0.0054,6,30,0
USA_Band_1,1559660,0.0054,6,30,0
USA_Band_1,1559661,0.0054,6,30,0
USA_Band_1,1559662,0.0054,6,30,0
USA_Band_1,1559663,0.0054,6,30,0
USA_Band_1,1559664,0.0054,6,30,0
USA_Band_1,1559665,0.0054,6,30,0
USA_Band_3,1559666,0.0036,6,30,0
USA_Band_1,1559667,0.0054,6,30,0
USA_Band_1,1559668,0.0054,6,30,0
USA_Band_1,1559669,0.0054,6,30,0
USA_Band_1,155967,0.0054,6,30,0
USA_Band_1,1559680,0.0054,6,30,0
USA_Band_1,1559681,0.0054,6,30,0
USA_Band_1,1559682,0.0054,6,30,0
USA_Band_3,1559683,0.0036,6,30,0
USA_Band_1,1559684,0.0054,6,30,0
USA_Band_1,1559685,0.0054,6,30,0
USA_Band_1,1559686,0.0054,6,30,0
USA_Band_1,1559687,0.0054,6,30,0
USA_Band_1,1559688,0.0054,6,30,0
USA_Band_3,1559689,0.0036,6,30,0
USA_Band_3,1559690,0.0036,6,30,0
USA_Band_1,1559691,0.0054,6,30,0
USA_Band_3,1559692,0.0036,6,30,0
USA_Band_1,1559693,0.0054,6,30,0
USA_Band_1,1559694,0.0054,6,30,0
USA_Band_1,1559696,0.0054,6,30,0
USA_Band_1,1559697,0.0054,6,30,0
USA_Band_1,1559698,0.0054,6,30,0
USA_Band_1,1559699,0.0054,6,30,0
USA_Band_1,1559701,0.0054,6,30,0
USA_Band_1,1559702,0.0054,6,30,0
USA_Band_1,1559703,0.0054,6,30,0
USA_Band_1,1559704,0.0054,6,30,0
USA_Band_1,1559705,0.0054,6,30,0
USA_Band_3,1559706,0.0036,6,30,0
USA_Band_3,1559707,0.0036,6,30,0
USA_Band_1,1559708,0.0054,6,30,0
USA_Band_1,1559709,0.0054,6,30,0
USA_Band_1,1559710,0.0054,6,30,0
USA_Band_1,1559712,0.0054,6,30,0
USA_Band_1,1559713,0.0054,6,30,0
USA_Band_1,1559714,0.0054,6,30,0
USA_Band_1,1559715,0.0054,6,30,0
USA_Band_1,1559716,0.0054,6,30,0
USA_Band_1,1559717,0.0054,6,30,0
USA_Band_1,1559718,0.0054,6,30,0
USA_Band_1,1559719,0.0054,6,30,0
USA_Band_1,1559720,0.0054,6,30,0
USA_Band_1,1559721,0.0054,6,30,0
USA_Band_1,1559722,0.0054,6,30,0
USA_Band_1,1559723,0.0054,6,30,0
USA_Band_1,1559724,0.0054,6,30,0
USA_Band_1,1559725,0.0054,6,30,0
USA_Band_1,1559726,0.0054,6,30,0
USA_Band_1,1559727,0.0054,6,30,0
USA_Band_3,1559728,0.0036,6,30,0
USA_Band_1,1559729,0.0054,6,30,0
USA_Band_1,1559730,0.0054,6,30,0
USA_Band_3,1559731,0.0036,6,30,0
USA_Band_1,1559732,0.0054,6,30,0
USA_Band_1,1559733,0.0054,6,30,0
USA_Band_1,1559734,0.0054,6,30,0
USA_Band_1,1559735,0.0054,6,30,0
USA_Band_1,1559736,0.0054,6,30,0
USA_Band_1,1559737,0.0054,6,30,0
USA_Band_1,1559738,0.0054,6,30,0
USA_Band_1,1559739,0.0054,6,30,0
USA_Band_1,1559740,0.0054,6,30,0
USA_Band_1,1559741,0.0054,6,30,0
USA_Band_1,1559742,0.0054,6,30,0
USA_Band_3,1559743,0.0036,6,30,0
USA_Band_1,1559744,0.0054,6,30,0
USA_Band_1,1559745,0.0054,6,30,0
USA_Band_1,1559746,0.0054,6,30,0
USA_Band_1,1559747,0.0054,6,30,0
USA_Band_1,1559748,0.0054,6,30,0
USA_Band_1,1559749,0.0054,6,30,0
USA_Band_1,155975,0.0054,6,30,0
USA_Band_3,1559760,0.0036,6,30,0
USA_Band_1,1559761,0.0054,6,30,0
USA_Band_3,1559762,0.0036,6,30,0
USA_Band_1,1559763,0.0054,6,30,0
USA_Band_4,1559764,0.01752,6,30,0
USA_Band_1,1559765,0.0054,6,30,0
USA_Band_1,1559766,0.0054,6,30,0
USA_Band_3,1559767,0.0036,6,30,0
USA_Band_1,1559768,0.0054,6,30,0
USA_Band_1,1559769,0.0054,6,30,0
USA_Band_1,1559770,0.0054,6,30,0
USA_Band_1,1559771,0.0054,6,30,0
USA_Band_3,1559772,0.0036,6,30,0
USA_Band_4,1559773,0.01752,6,30,0
USA_Band_3,1559774,0.0036,6,30,0
USA_Band_3,1559775,0.0036,6,30,0
USA_Band_1,1559776,0.0054,6,30,0
USA_Band_1,1559777,0.0054,6,30,0
USA_Band_1,1559778,0.0054,6,30,0
USA_Band_1,1559779,0.0054,6,30,0
USA_Band_3,1559780,0.0036,6,30,0
USA_Band_1,1559781,0.0054,6,30,0
USA_Band_1,1559782,0.0054,6,30,0
USA_Band_1,1559783,0.0054,6,30,0
USA_Band_1,1559784,0.0054,6,30,0
USA_Band_1,1559785,0.0054,6,30,0
USA_Band_1,1559786,0.0054,6,30,0
USA_Band_2,1559787,0.00636,6,30,0
USA_Band_1,1559788,0.0054,6,30,0
USA_Band_1,1559789,0.0054,6,30,0
USA_Band_1,1559790,0.0054,6,30,0
USA_Band_1,1559791,0.0054,6,30,0
USA_Band_1,1559792,0.0054,6,30,0
USA_Band_1,1559793,0.0054,6,30,0
USA_Band_3,1559794,0.0036,6,30,0
USA_Band_1,1559795,0.0054,6,30,0
USA_Band_1,1559796,0.0054,6,30,0
USA_Band_1,1559797,0.0054,6,30,0
USA_Band_1,1559798,0.0054,6,30,0
USA_Band_1,1559799,0.0054,6,30,0
USA_Band_1,1559800,0.0054,6,30,0
USA_Band_2,1559801,0.00636,6,30,0
USA_Band_2,1559802,0.00636,6,30,0
USA_Band_1,1559803,0.0054,6,30,0
USA_Band_1,1559804,0.0054,6,30,0
USA_Band_1,1559805,0.0054,6,30,0
USA_Band_4,1559806,0.01752,6,30,0
USA_Band_2,1559807,0.00636,6,30,0
USA_Band_4,1559808,0.01752,6,30,0
USA_Band_4,1559809,0.01752,6,30,0
USA_Band_4,1559810,0.01752,6,30,0
USA_Band_4,1559812,0.01752,6,30,0
USA_Band_1,1559813,0.0054,6,30,0
USA_Band_1,1559814,0.0054,6,30,0
USA_Band_1,1559816,0.0054,6,30,0
USA_Band_1,1559817,0.0054,6,30,0
USA_Band_1,1559819,0.0054,6,30,0
USA_Band_1,1559821,0.0054,6,30,0
USA_Band_3,1559822,0.0036,6,30,0
USA_Band_1,1559823,0.0054,6,30,0
USA_Band_1,1559824,0.0054,6,30,0
USA_Band_1,1559825,0.0054,6,30,0
USA_Band_1,1559826,0.0054,6,30,0
USA_Band_1,1559827,0.0054,6,30,0
USA_Band_4,1559828,0.01752,6,30,0
USA_Band_1,1559829,0.0054,6,30,0
USA_Band_3,1559831,0.0036,6,30,0
USA_Band_3,1559832,0.0036,6,30,0
USA_Band_1,1559833,0.0054,6,30,0
USA_Band_2,1559834,0.00636,6,30,0
USA_Band_1,1559835,0.0054,6,30,0
USA_Band_1,1559836,0.0054,6,30,0
USA_Band_1,1559837,0.0054,6,30,0
USA_Band_1,1559838,0.0054,6,30,0
USA_Band_3,1559840,0.0036,6,30,0
USA_Band_3,1559841,0.0036,6,30,0
USA_Band_3,1559842,0.0036,6,30,0
USA_Band_3,1559843,0.0036,6,30,0
USA_Band_1,1559844,0.0054,6,30,0
USA_Band_3,1559846,0.0036,6,30,0
USA_Band_1,1559847,0.0054,6,30,0
USA_Band_4,1559850,0.01752,6,30,0
USA_Band_1,1559851,0.0054,6,30,0
USA_Band_1,1559852,0.0054,6,30,0
USA_Band_1,1559853,0.0054,6,30,0
USA_Band_1,1559854,0.0054,6,30,0
USA_Band_3,1559855,0.0036,6,30,0
USA_Band_1,1559856,0.0054,6,30,0
USA_Band_1,1559859,0.0054,6,30,0
USA_Band_1,1559860,0.0054,6,30,0
USA_Band_1,1559862,0.0054,6,30,0
USA_Band_1,1559864,0.0054,6,30,0
USA_Band_3,1559865,0.0036,6,30,0
USA_Band_1,1559866,0.0054,6,30,0
USA_Band_1,1559867,0.0054,6,30,0
USA_Band_3,1559868,0.0036,6,30,0
USA_Band_1,1559869,0.0054,6,30,0
USA_Band_1,1559871,0.0054,6,30,0
USA_Band_1,1559875,0.0054,6,30,0
USA_Band_2,1559876,0.00636,6,30,0
USA_Band_3,1559877,0.0036,6,30,0
USA_Band_1,1559878,0.0054,6,30,0
USA_Band_1,1559884,0.0054,6,30,0
USA_Band_1,1559885,0.0054,6,30,0
USA_Band_1,1559888,0.0054,6,30,0
USA_Band_1,1559890,0.0054,6,30,0
USA_Band_1,1559891,0.0054,6,30,0
USA_Band_1,1559892,0.0054,6,30,0
USA_Band_3,1559893,0.0036,6,30,0
USA_Band_1,1559895,0.0054,6,30,0
USA_Band_1,1559896,0.0054,6,30,0
USA_Band_1,1559897,0.0054,6,30,0
USA_Band_1,1559898,0.0054,6,30,0
USA_Band_1,1559899,0.0054,6,30,0
USA_Band_1,1559900,0.0054,6,30,0
USA_Band_3,1559901,0.0036,6,30,0
USA_Band_1,1559902,0.0054,6,30,0
USA_Band_3,1559903,0.0036,6,30,0
USA_Band_1,1559904,0.0054,6,30,0
USA_Band_1,1559905,0.0054,6,30,0
USA_Band_1,1559906,0.0054,6,30,0
USA_Band_3,1559907,0.0036,6,30,0
USA_Band_3,1559908,0.0036,6,30,0
USA_Band_3,1559909,0.0036,6,30,0
USA_Band_1,1559910,0.0054,6,30,0
USA_Band_1,1559916,0.0054,6,30,0
USA_Band_1,1559917,0.0054,6,30,0
USA_Band_3,1559920,0.0036,6,30,0
USA_Band_1,1559921,0.0054,6,30,0
USA_Band_1,1559922,0.0054,6,30,0
USA_Band_1,1559923,0.0054,6,30,0
USA_Band_1,1559924,0.0054,6,30,0
USA_Band_1,1559925,0.0054,6,30,0
USA_Band_1,1559927,0.0054,6,30,0
USA_Band_4,1559929,0.01752,6,30,0
USA_Band_1,1559930,0.0054,6,30,0
USA_Band_1,1559931,0.0054,6,30,0
USA_Band_1,1559933,0.0054,6,30,0
USA_Band_1,1559934,0.0054,6,30,0
USA_Band_1,1559935,0.0054,6,30,0
USA_Band_1,1559936,0.0054,6,30,0
USA_Band_4,1559939,0.01752,6,30,0
USA_Band_1,1559940,0.0054,6,30,0
USA_Band_1,1559942,0.0054,6,30,0
USA_Band_1,1559943,0.0054,6,30,0
USA_Band_1,1559944,0.0054,6,30,0
USA_Band_1,1559945,0.0054,6,30,0
USA_Band_1,1559946,0.0054,6,30,0
USA_Band_1,1559947,0.0054,6,30,0
USA_Band_1,1559949,0.0054,6,30,0
USA_Band_1,1559955,0.0054,6,30,0
USA_Band_3,1559960,0.0036,6,30,0
USA_Band_1,1559961,0.0054,6,30,0
USA_Band_1,1559963,0.0054,6,30,0
USA_Band_1,1559964,0.0054,6,30,0
USA_Band_1,1559966,0.0054,6,30,0
USA_Band_3,1559967,0.0036,6,30,0
USA_Band_3,1559970,0.0036,6,30,0
USA_Band_3,1559972,0.0036,6,30,0
USA_Band_3,1559974,0.0036,6,30,0
USA_Band_1,1559975,0.0054,6,30,0
USA_Band_3,1559977,0.0036,6,30,0
USA_Band_3,1559978,0.0036,6,30,0
USA_Band_3,1559981,0.0036,6,30,0
USA_Band_1,1559990,0.0054,6,30,0
USA_Band_1,1559991,0.0054,6,30,0
USA_Band_2,1559992,0.00636,6,30,0
USA_Band_4,1559993,0.01752,6,30,0
USA_Band_1,1559994,0.0054,6,30,0
USA_Band_4,1559996,0.01752,6,30,0
USA_Band_1,1559997,0.0054,6,30,0
USA_Band_1,1559998,0.0054,6,30,0
USA_Band_3,1559999,0.0036,6,30,0
USA_Band_1,1561200,0.0054,6,30,0
USA_Band_1,1561201,0.0054,6,30,0
USA_Band_1,1561202,0.0054,6,30,0
USA_Band_1,1561203,0.0054,6,30,0
USA_Band_3,1561204,0.0036,6,30,0
USA_Band_1,1561205,0.0054,6,30,0
USA_Band_2,1561206,0.00636,6,30,0
USA_Band_2,1561207,0.00636,6,30,0
USA_Band_1,1561208,0.0054,6,30,0
USA_Band_1,1561209,0.0054,6,30,0
USA_Band_2,1561210,0.00636,6,30,0
USA_Band_1,1561212,0.0054,6,30,0
USA_Band_1,1561213,0.0054,6,30,0
USA_Band_3,1561214,0.0036,6,30,0
USA_Band_3,1561215,0.0036,6,30,0
USA_Band_3,1561216,0.0036,6,30,0
USA_Band_1,1561217,0.0054,6,30,0
USA_Band_3,1561218,0.0036,6,30,0
USA_Band_1,1561219,0.0054,6,30,0
USA_Band_1,1561220,0.0054,6,30,0
USA_Band_3,1561221,0.0036,6,30,0
USA_Band_1,1561222,0.0054,6,30,0
USA_Band_3,1561223,0.0036,6,30,0
USA_Band_1,1561224,0.0054,6,30,0
USA_Band_1,1561225,0.0054,6,30,0
USA_Band_2,1561226,0.00636,6,30,0
USA_Band_2,1561227,0.00636,6,30,0
USA_Band_1,1561228,0.0054,6,30,0
USA_Band_1,1561229,0.0054,6,30,0
USA_Band_1,1561230,0.0054,6,30,0
USA_Band_1,1561231,0.0054,6,30,0
USA_Band_3,1561232,0.0036,6,30,0
USA_Band_1,1561233,0.0054,6,30,0
USA_Band_3,1561234,0.0036,6,30,0
USA_Band_1,1561235,0.0054,6,30,0
USA_Band_1,1561236,0.0054,6,30,0
USA_Band_1,1561237,0.0054,6,30,0
USA_Band_3,1561238,0.0036,6,30,0
USA_Band_1,1561239,0.0054,6,30,0
USA_Band_1,1561240,0.0054,6,30,0
USA_Band_3,1561241,0.0036,6,30,0
USA_Band_1,1561242,0.0054,6,30,0
USA_Band_4,1561243,0.01752,6,30,0
USA_Band_1,1561244,0.0054,6,30,0
USA_Band_1,1561245,0.0054,6,30,0
USA_Band_3,1561246,0.0036,6,30,0
USA_Band_1,1561247,0.0054,6,30,0
USA_Band_1,1561248,0.0054,6,30,0
USA_Band_1,1561249,0.0054,6,30,0
USA_Band_1,1561250,0.0054,6,30,0
USA_Band_1,1561251,0.0054,6,30,0
USA_Band_3,1561252,0.0036,6,30,0
USA_Band_2,1561253,0.00636,6,30,0
USA_Band_3,1561254,0.0036,6,30,0
USA_Band_1,1561255,0.0054,6,30,0
USA_Band_1,1561256,0.0054,6,30,0
USA_Band_1,1561257,0.0054,6,30,0
USA_Band_1,1561258,0.0054,6,30,0
USA_Band_1,1561259,0.0054,6,30,0
USA_Band_1,1561260,0.0054,6,30,0
USA_Band_1,1561261,0.0054,6,30,0
USA_Band_1,1561262,0.0054,6,30,0
USA_Band_1,1561263,0.0054,6,30,0
USA_Band_1,1561264,0.0054,6,30,0
USA_Band_4,1561265,0.01752,6,30,0
USA_Band_1,1561266,0.0054,6,30,0
USA_Band_1,1561267,0.0054,6,30,0
USA_Band_1,1561268,0.0054,6,30,0
USA_Band_1,1561269,0.0054,6,30,0
USA_Band_1,1561270,0.0054,6,30,0
USA_Band_1,1561271,0.0054,6,30,0
USA_Band_3,1561272,0.0036,6,30,0
USA_Band_2,1561273,0.00636,6,30,0
USA_Band_1,1561274,0.0054,6,30,0
USA_Band_3,1561275,0.0036,6,30,0
USA_Band_3,1561276,0.0036,6,30,0
USA_Band_1,1561277,0.0054,6,30,0
USA_Band_4,1561278,0.01752,6,30,0
USA_Band_2,1561279,0.00636,6,30,0
USA_Band_1,1561280,0.0054,6,30,0
USA_Band_1,1561281,0.0054,6,30,0
USA_Band_1,1561282,0.0054,6,30,0
USA_Band_1,1561283,0.0054,6,30,0
USA_Band_3,1561284,0.0036,6,30,0
USA_Band_2,1561285,0.00636,6,30,0
USA_Band_1,1561286,0.0054,6,30,0
USA_Band_1,1561287,0.0054,6,30,0
USA_Band_1,1561288,0.0054,6,30,0
USA_Band_1,1561289,0.0054,6,30,0
USA_Band_3,1561290,0.0036,6,30,0
USA_Band_1,1561291,0.0054,6,30,0
USA_Band_1,1561292,0.0054,6,30,0
USA_Band_1,1561293,0.0054,6,30,0
USA_Band_1,1561294,0.0054,6,30,0
USA_Band_4,1561295,0.01752,6,30,0
USA_Band_1,1561296,0.0054,6,30,0
USA_Band_1,1561297,0.0054,6,30,0
USA_Band_1,1561298,0.0054,6,30,0
USA_Band_1,1561299,0.0054,6,30,0
USA_Band_1,1561300,0.0054,6,30,0
USA_Band_1,1561301,0.0054,6,30,0
USA_Band_3,1561302,0.0036,6,30,0
USA_Band_1,1561303,0.0054,6,30,0
USA_Band_2,1561304,0.00636,6,30,0
USA_Band_1,1561305,0.0054,6,30,0
USA_Band_1,1561306,0.0054,6,30,0
USA_Band_1,1561307,0.0054,6,30,0
USA_Band_1,1561308,0.0054,6,30,0
USA_Band_1,1561309,0.0054,6,30,0
USA_Band_1,1561310,0.0054,6,30,0
USA_Band_1,1561312,0.0054,6,30,0
USA_Band_1,1561313,0.0054,6,30,0
USA_Band_2,1561314,0.00636,6,30,0
USA_Band_1,1561315,0.0054,6,30,0
USA_Band_1,1561316,0.0054,6,30,0
USA_Band_1,1561317,0.0054,6,30,0
USA_Band_1,1561318,0.0054,6,30,0
USA_Band_1,1561319,0.0054,6,30,0
USA_Band_1,1561320,0.0054,6,30,0
USA_Band_2,1561322,0.00636,6,30,0
USA_Band_1,1561323,0.0054,6,30,0
USA_Band_1,1561324,0.0054,6,30,0
USA_Band_3,1561325,0.0036,6,30,0
USA_Band_1,1561326,0.0054,6,30,0
USA_Band_1,1561327,0.0054,6,30,0
USA_Band_1,1561328,0.0054,6,30,0
USA_Band_1,1561329,0.0054,6,30,0
USA_Band_4,1561330,0.01752,6,30,0
USA_Band_1,1561331,0.0054,6,30,0
USA_Band_1,1561332,0.0054,6,30,0
USA_Band_4,1561333,0.01752,6,30,0
USA_Band_1,1561334,0.0054,6,30,0
USA_Band_1,1561335,0.0054,6,30,0
USA_Band_1,1561336,0.0054,6,30,0
USA_Band_1,1561337,0.0054,6,30,0
USA_Band_4,1561338,0.01752,6,30,0
USA_Band_1,1561339,0.0054,6,30,0
USA_Band_1,1561340,0.0054,6,30,0
USA_Band_2,1561341,0.00636,6,30,0
USA_Band_1,1561342,0.0054,6,30,0
USA_Band_3,1561343,0.0036,6,30,0
USA_Band_1,1561344,0.0054,6,30,0
USA_Band_1,1561345,0.0054,6,30,0
USA_Band_1,1561346,0.0054,6,30,0
USA_Band_3,1561347,0.0036,6,30,0
USA_Band_1,1561348,0.0054,6,30,0
USA_Band_1,1561349,0.0054,6,30,0
USA_Band_1,1561350,0.0054,6,30,0
USA_Band_1,1561351,0.0054,6,30,0
USA_Band_1,1561352,0.0054,6,30,0
USA_Band_1,1561353,0.0054,6,30,0
USA_Band_1,1561354,0.0054,6,30,0
USA_Band_1,1561355,0.0054,6,30,0
USA_Band_3,1561356,0.0036,6,30,0
USA_Band_4,1561357,0.01752,6,30,0
USA_Band_1,1561358,0.0054,6,30,0
USA_Band_3,1561359,0.0036,6,30,0
USA_Band_1,1561360,0.0054,6,30,0
USA_Band_4,1561361,0.01752,6,30,0
USA_Band_4,1561362,0.01752,6,30,0
USA_Band_1,1561363,0.0054,6,30,0
USA_Band_4,1561364,0.01752,6,30,0
USA_Band_1,1561365,0.0054,6,30,0
USA_Band_3,1561366,0.0036,6,30,0
USA_Band_4,1561367,0.01752,6,30,0
USA_Band_3,1561368,0.0036,6,30,0
USA_Band_3,1561369,0.0036,6,30,0
USA_Band_1,1561370,0.0054,6,30,0
USA_Band_1,1561371,0.0054,6,30,0
USA_Band_1,1561372,0.0054,6,30,0
USA_Band_1,1561373,0.0054,6,30,0
USA_Band_2,1561374,0.00636,6,30,0
USA_Band_1,1561375,0.0054,6,30,0
USA_Band_1,1561376,0.0054,6,30,0
USA_Band_1,1561377,0.0054,6,30,0
USA_Band_4,1561378,0.01752,6,30,0
USA_Band_1,1561379,0.0054,6,30,0
USA_Band_3,1561380,0.0036,6,30,0
USA_Band_1,1561381,0.0054,6,30,0
USA_Band_3,1561382,0.0036,6,30,0
USA_Band_1,1561383,0.0054,6,30,0
USA_Band_3,1561384,0.0036,6,30,0
USA_Band_1,1561385,0.0054,6,30,0
USA_Band_1,1561386,0.0054,6,30,0
USA_Band_1,1561387,0.0054,6,30,0
USA_Band_1,1561388,0.0054,6,30,0
USA_Band_1,1561389,0.0054,6,30,0
USA_Band_1,1561390,0.0054,6,30,0
USA_Band_4,1561391,0.01752,6,30,0
USA_Band_3,1561392,0.0036,6,30,0
USA_Band_4,1561393,0.01752,6,30,0
USA_Band_4,1561394,0.01752,6,30,0
USA_Band_2,1561395,0.00636,6,30,0
USA_Band_1,1561396,0.0054,6,30,0
USA_Band_3,1561397,0.0036,6,30,0
USA_Band_3,1561398,0.0036,6,30,0
USA_Band_3,1561399,0.0036,6,30,0
USA_Band_3,1561400,0.0036,6,30,0
USA_Band_2,1561401,0.00636,6,30,0
USA_Band_3,1561402,0.0036,6,30,0
USA_Band_1,1561403,0.0054,6,30,0
USA_Band_1,1561404,0.0054,6,30,0
USA_Band_1,1561405,0.0054,6,30,0
USA_Band_1,1561406,0.0054,6,30,0
USA_Band_1,1561407,0.0054,6,30,0
USA_Band_3,1561408,0.0036,6,30,0
USA_Band_3,1561409,0.0036,6,30,0
USA_Band_3,1561410,0.0036,6,30,0
USA_Band_1,1561412,0.0054,6,30,0
USA_Band_1,1561413,0.0054,6,30,0
USA_Band_1,1561414,0.0054,6,30,0
USA_Band_1,1561415,0.0054,6,30,0
USA_Band_2,1561416,0.00636,6,30,0
USA_Band_4,1561417,0.01752,6,30,0
USA_Band_1,1561418,0.0054,6,30,0
USA_Band_1,1561419,0.0054,6,30,0
USA_Band_3,1561420,0.0036,6,30,0
USA_Band_1,1561421,0.0054,6,30,0
USA_Band_1,1561422,0.0054,6,30,0
USA_Band_1,1561423,0.0054,6,30,0
USA_Band_1,1561424,0.0054,6,30,0
USA_Band_1,1561425,0.0054,6,30,0
USA_Band_3,1561426,0.0036,6,30,0
USA_Band_1,1561427,0.0054,6,30,0
USA_Band_3,1561428,0.0036,6,30,0
USA_Band_2,1561429,0.00636,6,30,0
USA_Band_1,1561430,0.0054,6,30,0
USA_Band_1,1561431,0.0054,6,30,0
USA_Band_3,1561432,0.0036,6,30,0
USA_Band_1,1561433,0.0054,6,30,0
USA_Band_3,1561434,0.0036,6,30,0
USA_Band_1,1561435,0.0054,6,30,0
USA_Band_1,1561436,0.0054,6,30,0
USA_Band_1,1561437,0.0054,6,30,0
USA_Band_1,1561438,0.0054,6,30,0
USA_Band_4,1561439,0.01752,6,30,0
USA_Band_3,1561440,0.0036,6,30,0
USA_Band_1,1561441,0.0054,6,30,0
