Destination,Code,Connection,Rate
UK_NGCS_SC098,44982091,3.01,1.2525
UK_NGCS_SC098,44984755,3.01,1.2525
UK_NGCS_SC098,44984767,3.01,1.2525
UK_NGCS_SC099,44900184,3.01,1.6692
UK_NGCS_SC099,44901484,3.01,1.6692
UK_NGCS_SC099,44902369,3.01,1.6692
UK_NGCS_SC099,44902372,3.01,1.6692
UK_NGCS_SC099,44902386,3.01,1.6692
UK_NGCS_SC099,44903711,3.01,1.6692
UK_NGCS_SC099,44909033,3.01,1.6692
UK_NGCS_SC099,44982031,3.01,1.6692
UK_NGCS_SC099,44984745,3.01,1.6692
UK_NGCS_SC099,44984787,3.01,1.6692
UK_NGCS_SC100,44900187,3.01,3.0025
UK_NGCS_SC100,44900789,3.01,3.0025
UK_NGCS_SC100,44900828,3.01,3.0025
UK_NGCS_SC100,44902313,3.01,3.0025
UK_NGCS_SC100,44902362,3.01,3.0025
UK_NGCS_SC100,44902375,3.01,3.0025
UK_NGCS_SC100,44902389,3.01,3.0025
UK_NGCS_SC100,44903473,3.01,3.0025
UK_NGCS_SC100,44903704,3.01,3.0025
UK_NGCS_SC100,44903712,3.01,3.0025
UK_NGCS_SC100,44903714,3.01,3.0025
UK_NGCS_SC100,44903727,3.01,3.0025
UK_NGCS_SC100,44905401,3.01,3.0025
UK_NGCS_SC100,44905433,3.01,3.0025
UK_NGCS_SC100,44907019,3.01,3.0025
UK_NGCS_SC100,44909486,3.01,3.0025
UK_NGCS_SC100,44982471,3.01,3.0025
UK_NGCS_SC100,44984665,3.01,3.0025
UK_NGCS_SC100,44984766,3.01,3.0025
UK_NGCS_SC100,44984797,3.01,3.0025
UK_PNS_e,4470135,0,0.0208
UK_PNS_f,44701515,0,0.2052
UK_PNS_f,44702140,0,0.2052
UK_PNS_f,44702141,0,0.2052
UK_PNS_f,447021420,0,0.2052
UK_PNS_f,447021421,0,0.2052
UK_PNS_f,447021422,0,0.2052
UK_PNS_f,447021423,0,0.2052
UK_PNS_f,447021424,0,0.2052
UK_PNS_f,4470221,0,0.2052
UK_PNS_f,4470253,0,0.2052
UK_PNS_f,44702901,0,0.2052
UK_PNS_f,4470314,0,0.2052
UK_PNS_f,4470316,0,0.2052
UK_PNS_f,4470332,0,0.2052
UK_PNS_f,4470374,0,0.2052
UK_PNS_f,4470375,0,0.2052
UK_PNS_f,4470390,0,0.2052
UK_PNS_f,4470392,0,0.2052
UK_PNS_f,4470466,0,0.2052
UK_PNS_f,4470494,0,0.2052
UK_PNS_f,4470520,0,0.2052
UK_PNS_f,44705603,0,0.2052
UK_PNS_f,44705686,0,0.2052
UK_PNS_f,44705724,0,0.2052
UK_PNS_f,44705815,0,0.2052
UK_PNS_f,44705819,0,0.2052
UK_PNS_f,4470616,0,0.2052
UK_PNS_f,4470618,0,0.2052
UK_PNS_f,4470644,0,0.2052
UK_PNS_f,44706983,0,0.2052
UK_PNS_f,4470733,0,0.2052
UK_PNS_f,4470762,0,0.2052
UK_PNS_f,4470822,0,0.2052
UK_PNS_f,4470831,0,0.2052
UK_PNS_f,44708547,0,0.2052
UK_PNS_f,44708620,0,0.2052
UK_PNS_f,44708640,0,0.2052
UK_PNS_f,44708653,0,0.2052
UK_PNS_f,44708670,0,0.2052
UK_PNS_f,44708731,0,0.2052
UK_PNS_f,4470992,0,0.2052
UK_PNS_pn1,4470159,0,0.1653
UK_PNS_pn7,4470690,0.55,0.0093
UK_PRS_ff6,447661,0.29,0.0039
UK_PRS_ff6,4476666,0.29,0.0039
UK_Pager_ff10,4476444,0.2933,0.005
UK_Pager_ff10,4476620,0.2933,0.005
UK_Pager_ff3,4476607,1.5,0.005
UK_Pager_ff8,4476230,0.15,0.01
UK_Pager_ff8,4476608,0.15,0.01
UK_Pager_ff8,4476810,0.15,0.01
UK_Pager_ff8,4476814,0.15,0.01
UK_Pager_ff8,4476818,0.15,0.01
UK_Pager_ff9,4476006,0.403,0.0034
UK_Pager_ff9,4476231,0.403,0.0034
UK_Pager_ff9,4476234,0.403,0.0034
UK_Pager_ff9,4476237,0.403,0.0034
UK_Pager_ff9,4476400,0.403,0.0034
UK_Pager_ff9,4476401,0.403,0.0034
UK_Pager_ff9,4476433,0.403,0.0034
UK_Pager_ff9,4476446,0.403,0.0034
UK_Pager_ff9,4476542,0.403,0.0034
UK_Pager_ff9,4476543,0.403,0.0034
UK_Pager_ff9,4476545,0.403,0.0034
UK_Pager_ff9,4476546,0.403,0.0034
UK_Pager_ff9,4476601,0.403,0.0034
UK_Pager_ff9,4476602,0.403,0.0034
UK_Pager_ff9,4476603,0.403,0.0034
UK_Pager_ff9,4476604,0.403,0.0034
UK_Pager_ff9,4476605,0.403,0.0034
UK_Pager_ff9,4476606,0.403,0.0034
UK_Pager_ff9,4476609,0.403,0.0034
UK_Pager_ff9,4476630,0.403,0.0034
UK_Pager_ff9,4476637,0.403,0.0034
UK_Pager_ff9,4476660,0.403,0.0034
UK_Pager_ff9,4476661,0.403,0.0034
UK_Pager_ff9,4476662,0.403,0.0034
UK_Pager_ff9,4476663,0.403,0.0034
UK_Pager_ff9,4476664,0.403,0.0034
UK_Pager_ff9,4476665,0.403,0.0034
UK_Pager_ff9,4476667,0.403,0.0034
UK_Pager_ff9,4476668,0.403,0.0034
UK_Pager_ff9,4476693,0.403,0.0034
UK_Pager_ff9,4476770,0.403,0.0034
UK_Pager_ff9,4476778,0.403,0.0034
UK_Pager_r,4476233,0,0.0023
UK_Pager_r,4476235,0,0.0023
UK_Pager_r,4476236,0,0.0023
UK_Pager_r,4476238,0,0.0023
UK_Pager_r,4476239,0,0.0023
UK_Pager_r,4476403,0,0.0023
UK_Pager_r,4476404,0,0.0023
UK_Pager_r,4476406,0,0.0023
UK_Pager_r,4476407,0,0.0023
UK_Pager_r,4476591,0,0.0023
UK_Pager_r,4476592,0,0.0023
UK_Pager_r,4476594,0,0.0023
UK_Pager_r,4476595,0,0.0023
UK_Pager_r,4476598,0,0.0023
UK_Premium_Specialist_Other,4470,1,1
UK_Premium_Specialist_Other,448,1,1
UK_Premium_Specialist_Other,449,1,1
UK_Special_Services_Local,44845852,0.05,0.033
UK_Special_Services_Local,44845860,0.05,0.033
UK_Special_Services_Local,44845891,0.05,0.033
UK_Special_Services_Local,44845892,0.05,0.033
UK_Special_Services_g6,44551100,0,0.0583
UK_Special_Services_g6,44558830,0,0.0583
UK_Special_Services_g6,44558831,0,0.0583
UK_Special_Services_g6,44558832,0,0.0583
UK_Special_Services_g6,44558833,0,0.0583
UK_Special_Services_g6,44558834,0,0.0583
UK_Special_Services_g6,44558835,0,0.0583
UK_Special_Services_g6,44558836,0,0.0583
UK_Special_Services_g6,44558837,0,0.0583
UK_Special_Services_g6,44558838,0,0.0583
UK_Special_Services_g6,44558839,0,0.0583
Afghanistan_Proper,93,0,0.2181
Afghanistan_Mobile_AWCC,9373,0,0.1761
Afghanistan_Mobile_AWCC,9378,0,0.1761
Afghanistan_Mobile_CDMA,9375,0,0.194
Afghanistan_Mobile_MTN,9376,0,0.1392
Afghanistan_Mobile_MTN,9377,0,0.1392
Afghanistan_Mobile_Other,9370,0,0.1868
Afghanistan_Mobile_Other,9371,0,0.1868
Afghanistan_Mobile_Roshan,9372,0,0.1785
Afghanistan_Mobile_Roshan,9379,0,0.1785
Afghanistan_Mobile_Salaam,9374,0,0.1797
Albania_Proper,355,0,0.1928
Albania_Mobile_AMC,35568,0,0.435
Albania_Mobile_Eagle,35567,0,0.4384
Albania_Mobile_Vodafone,35569,0,0.4245
Albania_OLO,3554249,0,0.1664
Albania_OLO,3554250,0,0.1664
Albania_OLO,3554251,0,0.1664
Albania_OLO,3554252,0,0.1664
Albania_Premium_Services,35521153,0,0.1698
Albania_Premium_Services,35521160,0,0.1698
Albania_Premium_Services,35521161,0,0.1698
Albania_Premium_Services,35521250,0,0.1698
Albania_Premium_Services,35521262,0,0.1698
Albania_Premium_Services,35521340,0,0.1698
Albania_Premium_Services,35521362,0,0.1698
Albania_Premium_Services,35521440,0,0.1698
Albania_Premium_Services,35521460,0,0.1698
Albania_Premium_Services,35521540,0,0.1698
Albania_Premium_Services,35521541,0,0.1698
Albania_Premium_Services,35521542,0,0.1698
Albania_Premium_Services,35521543,0,0.1698
Albania_Premium_Services,35521544,0,0.1698
Albania_Premium_Services,35521545,0,0.1698
Albania_Premium_Services,3552155,0,0.1698
Albania_Premium_Services,35521650,0,0.1698
Albania_Premium_Services,35521651,0,0.1698
Albania_Premium_Services,35521662,0,0.1698
Albania_Premium_Services,35521740,0,0.1698
Albania_Premium_Services,35521741,0,0.1698
Albania_Premium_Services,35521762,0,0.1698
Albania_Premium_Services,35521844,0,0.1698
Albania_Premium_Services,3552185,0,0.1698
Albania_Premium_Services,35521940,0,0.1698
Albania_Premium_Services,35521962,0,0.1698
Albania_Premium_Services,3552253,0,0.1698
Albania_Premium_Services,3552254,0,0.1698
Albania_Premium_Services,3552280,0,0.1698
Albania_Premium_Services,3552440,0,0.1698
Albania_Premium_Services,35524620,0,0.1698
Albania_Premium_Services,35526142,0,0.1698
Albania_Premium_Services,35526160,0,0.1698
Albania_Premium_Services,35526250,0,0.1698
Albania_Premium_Services,35526293,0,0.1698
Albania_Premium_Services,35526323,0,0.1698
Albania_Premium_Services,35526350,0,0.1698
Albania_Premium_Services,35526363,0,0.1698
Albania_Premium_Services,35526373,0,0.1698
Albania_Premium_Services,35526383,0,0.1698
Albania_Premium_Services,35526450,0,0.1698
Albania_Premium_Services,35526490,0,0.1698
Albania_Premium_Services,35526523,0,0.1698
Albania_Premium_Services,35526563,0,0.1698
Albania_Premium_Services,35526650,0,0.1698
Albania_Premium_Services,35526673,0,0.1698
Albania_Premium_Services,35526723,0,0.1698
Albania_Premium_Services,35526770,0,0.1698
Albania_Premium_Services,35526840,0,0.1698
Albania_Premium_Services,35526890,0,0.1698
Albania_Premium_Services,35526920,0,0.1698
Albania_Premium_Services,35526950,0,0.1698
Albania_Premium_Services,35526970,0,0.1698
Albania_Premium_Services,35526990,0,0.1698
Albania_Premium_Services,35527023,0,0.1698
Albania_Premium_Services,35527043,0,0.1698
Albania_Premium_Services,35527053,0,0.1698
Albania_Premium_Services,35527070,0,0.1698
Albania_Premium_Services,35527140,0,0.1698
Albania_Premium_Services,35527160,0,0.1698
Albania_Premium_Services,35527190,0,0.1698
Albania_Premium_Services,35527223,0,0.1698
Albania_Premium_Services,35527253,0,0.1698
Albania_Premium_Services,35527270,0,0.1698
Albania_Premium_Services,35527323,0,0.1698
Albania_Premium_Services,35527350,0,0.1698
Albania_Premium_Services,35527370,0,0.1698
Albania_Premium_Services,35527390,0,0.1698
Albania_Premium_Services,35527440,0,0.1698
Albania_Premium_Services,35527470,0,0.1698
Albania_Premium_Services,35527490,0,0.1698
Albania_Premium_Services,35527523,0,0.1698
Albania_Premium_Services,35527550,0,0.1698
Albania_Premium_Services,35527570,0,0.1698
Albania_Premium_Services,35527590,0,0.1698
Albania_Premium_Services,35527623,0,0.1698
Albania_Premium_Services,35527660,0,0.1698
Albania_Premium_Services,35527693,0,0.1698
Albania_Premium_Services,35527723,0,0.1698
Albania_Premium_Services,35527760,0,0.1698
Albania_Premium_Services,35527790,0,0.1698
Albania_Premium_Services,35527840,0,0.1698
Albania_Premium_Services,35527860,0,0.1698
Albania_Premium_Services,35527880,0,0.1698
Albania_Premium_Services,35527923,0,0.1698
Albania_Premium_Services,35527950,0,0.1698
Albania_Premium_Services,35527970,0,0.1698
Albania_Premium_Services,35527990,0,0.1698
Albania_Premium_Services,35528123,0,0.1698
Albania_Premium_Services,35528124,0,0.1698
Albania_Premium_Services,35528140,0,0.1698
Albania_Premium_Services,35528141,0,0.1698
Albania_Premium_Services,35528143,0,0.1698
Albania_Premium_Services,35528144,0,0.1698
Albania_Premium_Services,35528170,0,0.1698
Albania_Premium_Services,35528171,0,0.1698
Albania_Premium_Services,35528190,0,0.1698
Albania_Premium_Services,35528223,0,0.1698
Albania_Premium_Services,35528250,0,0.1698
Albania_Premium_Services,35528290,0,0.1698
Albania_Premium_Services,35528323,0,0.1698
Albania_Premium_Services,35528350,0,0.1698
Albania_Premium_Services,35528390,0,0.1698
Albania_Premium_Services,35528450,0,0.1698
Albania_Premium_Services,35528472,0,0.1698
Albania_Premium_Services,35528523,0,0.1698
Albania_Premium_Services,35528570,0,0.1698
Albania_Premium_Services,35528623,0,0.1698
Albania_Premium_Services,35528643,0,0.1698
Albania_Premium_Services,35528680,0,0.1698
Albania_Premium_Services,35528742,0,0.1698
Albania_Premium_Services,35528763,0,0.1698
Albania_Premium_Services,35528790,0,0.1698
Albania_Premium_Services,35528823,0,0.1698
Albania_Premium_Services,35528850,0,0.1698
Albania_Premium_Services,35528870,0,0.1698
Albania_Premium_Services,35528890,0,0.1698
Albania_Premium_Services,35528950,0,0.1698
Albania_Premium_Services,35528970,0,0.1698
Albania_Premium_Services,35528990,0,0.1698
Albania_Premium_Services,35529140,0,0.1698
Albania_Premium_Services,35529190,0,0.1698
Albania_Premium_Services,35529240,0,0.1698
Albania_Premium_Services,35529280,0,0.1698
Albania_Premium_Services,35529340,0,0.1698
Albania_Premium_Services,35529370,0,0.1698
Albania_Premium_Services,35529390,0,0.1698
Albania_Premium_Services,35529423,0,0.1698
Albania_Premium_Services,35529460,0,0.1698
Albania_Premium_Services,35529490,0,0.1698
Albania_Premium_Services,35529523,0,0.1698
Albania_Premium_Services,35529550,0,0.1698
Albania_Premium_Services,35529570,0,0.1698
Albania_Premium_Services,35529590,0,0.1698
Albania_Premium_Services,35529623,0,0.1698
Albania_Premium_Services,35529650,0,0.1698
Albania_Premium_Services,35529680,0,0.1698
Albania_Premium_Services,35529723,0,0.1698
Albania_Premium_Services,35529750,0,0.1698
Albania_Premium_Services,35529763,0,0.1698
Albania_Premium_Services,35529780,0,0.1698
Albania_Premium_Services,35531150,0,0.1698
Albania_Premium_Services,35531151,0,0.1698
Albania_Premium_Services,35531172,0,0.1698
Albania_Premium_Services,35531250,0,0.1698
Albania_Premium_Services,35531260,0,0.1698
Albania_Premium_Services,35531350,0,0.1698
Albania_Premium_Services,35531351,0,0.1698
Albania_Premium_Services,35531360,0,0.1698
Albania_Premium_Services,35532500,0,0.1698
Albania_Premium_Services,35532501,0,0.1698
Albania_Premium_Services,35532502,0,0.1698
Albania_Premium_Services,35532503,0,0.1698
Albania_Premium_Services,35532504,0,0.1698
Albania_Premium_Services,35532505,0,0.1698
Albania_Premium_Services,35532600,0,0.1698
Albania_Premium_Services,35532601,0,0.1698
Albania_Premium_Services,3553270,0,0.1698
Albania_Premium_Services,3553350,0,0.1698
Albania_Premium_Services,3553351,0,0.1698
Albania_Premium_Services,3553360,0,0.1698
Albania_Premium_Services,35534520,0,0.1698
Albania_Premium_Services,35534521,0,0.1698
Albania_Premium_Services,3553460,0,0.1698
Albania_Premium_Services,3553490,0,0.1698
Albania_Premium_Services,3553491,0,0.1698
Albania_Premium_Services,3553560,0,0.1698
Albania_Premium_Services,35535700,0,0.1698
Albania_Premium_Services,35535701,0,0.1698
Albania_Premium_Services,35535702,0,0.1698
Albania_Premium_Services,35535703,0,0.1698
Albania_Premium_Services,35535704,0,0.1698
Albania_Premium_Services,35535705,0,0.1698
Albania_Premium_Services,35536023,0,0.1698
Albania_Premium_Services,35536043,0,0.1698
Albania_Premium_Services,35536063,0,0.1698
Albania_Premium_Services,35536073,0,0.1698
Albania_Premium_Services,35536090,0,0.1698
Albania_Premium_Services,35536140,0,0.1698
Albania_Premium_Services,35536141,0,0.1698
Albania_Premium_Services,35536150,0,0.1698
Albania_Premium_Services,35536220,0,0.1698
Albania_Premium_Services,35536221,0,0.1698
Albania_Premium_Services,35536240,0,0.1698
Albania_Premium_Services,35536290,0,0.1698
Albania_Premium_Services,35536321,0,0.1698
Albania_Premium_Services,35536340,0,0.1698
Albania_Premium_Services,35536380,0,0.1698
Albania_Premium_Services,35536440,0,0.1698
Albania_Premium_Services,35536480,0,0.1698
Albania_Premium_Services,35536540,0,0.1698
Albania_Premium_Services,35536580,0,0.1698
Albania_Premium_Services,35536640,0,0.1698
Albania_Premium_Services,35536670,0,0.1698
Albania_Premium_Services,35536740,0,0.1698
Albania_Premium_Services,35536770,0,0.1698
Albania_Premium_Services,35536840,0,0.1698
Albania_Premium_Services,35536862,0,0.1698
Albania_Premium_Services,35536890,0,0.1698
Albania_Premium_Services,35536923,0,0.1698
Albania_Premium_Services,35536993,0,0.1698
Albania_Premium_Services,35537140,0,0.1698
Albania_Premium_Services,35537141,0,0.1698
Albania_Premium_Services,35537160,0,0.1698
Albania_Premium_Services,35537223,0,0.1698
Albania_Premium_Services,35537250,0,0.1698
Albania_Premium_Services,35537263,0,0.1698
Albania_Premium_Services,35537283,0,0.1698
Albania_Premium_Services,35537293,0,0.1698
Albania_Premium_Services,35537330,0,0.1698
Albania_Premium_Services,35537340,0,0.1698
Albania_Premium_Services,35537370,0,0.1698
Albania_Premium_Services,35537380,0,0.1698
Albania_Premium_Services,35537393,0,0.1698
Albania_Premium_Services,35537420,0,0.1698
Albania_Premium_Services,35537450,0,0.1698
Albania_Premium_Services,35537490,0,0.1698
Albania_Premium_Services,35537494,0,0.1698
Albania_Premium_Services,35537523,0,0.1698
Albania_Premium_Services,35537563,0,0.1698
Albania_Premium_Services,35537590,0,0.1698
Albania_Premium_Services,35537623,0,0.1698
Albania_Premium_Services,35537680,0,0.1698
Albania_Premium_Services,35537740,0,0.1698
Albania_Premium_Services,35537773,0,0.1698
Albania_Premium_Services,35537790,0,0.1698
Albania_Premium_Services,35537823,0,0.1698
Albania_Premium_Services,35537843,0,0.1698
Albania_Premium_Services,35537853,0,0.1698
Albania_Premium_Services,35537870,0,0.1698
Albania_Premium_Services,35537890,0,0.1698
Albania_Premium_Services,35538140,0,0.1698
Albania_Premium_Services,35538141,0,0.1698
Albania_Premium_Services,35538150,0,0.1698
Albania_Premium_Services,35538151,0,0.1698
Albania_Premium_Services,35538152,0,0.1698
Albania_Premium_Services,35538240,0,0.1698
Albania_Premium_Services,35538241,0,0.1698
Albania_Premium_Services,35538260,0,0.1698
Albania_Premium_Services,35538350,0,0.1698
Albania_Premium_Services,35538423,0,0.1698
Albania_Premium_Services,35538470,0,0.1698
Albania_Premium_Services,35538523,0,0.1698
Albania_Premium_Services,35538570,0,0.1698
Albania_Premium_Services,35538593,0,0.1698
Albania_Premium_Services,35538623,0,0.1698
Albania_Premium_Services,35538650,0,0.1698
Albania_Premium_Services,35538680,0,0.1698
Albania_Premium_Services,35538693,0,0.1698
Albania_Premium_Services,35538725,0,0.1698
Albania_Premium_Services,35538780,0,0.1698
Albania_Premium_Services,35538790,0,0.1698
Albania_Premium_Services,35538850,0,0.1698
Albania_Premium_Services,35538923,0,0.1698
Albania_Premium_Services,35538940,0,0.1698
Albania_Premium_Services,35538980,0,0.1698
Albania_Premium_Services,35539140,0,0.1698
Albania_Premium_Services,35539141,0,0.1698
Albania_Premium_Services,35539150,0,0.1698
Albania_Premium_Services,35539151,0,0.1698
Albania_Premium_Services,35539240,0,0.1698
Albania_Premium_Services,35539241,0,0.1698
Albania_Premium_Services,35539260,0,0.1698
Albania_Premium_Services,35539350,0,0.1698
Albania_Premium_Services,35539351,0,0.1698
Albania_Premium_Services,35539360,0,0.1698
Albania_Premium_Services,35539361,0,0.1698
Albania_Premium_Services,35539440,0,0.1698
Albania_Premium_Services,35539450,0,0.1698
Albania_Premium_Services,35539540,0,0.1698
Albania_Premium_Services,35539550,0,0.1698
Albania_Premium_Services,35539551,0,0.1698
Albania_Premium_Services,35539560,0,0.1698
Albania_Premium_Services,35539640,0,0.1698
Albania_Premium_Services,35539690,0,0.1698
Albania_Premium_Services,35539740,0,0.1698
Albania_Premium_Services,35539790,0,0.1698
Albania_Premium_Services,35539823,0,0.1698
Albania_Premium_Services,35539850,0,0.1698
Albania_Premium_Services,35539880,0,0.1698
Albania_Premium_Services,3554410,0,0.1698
Albania_Premium_Services,3554450,0,0.1698
Albania_Premium_Services,3554451,0,0.1698
Albania_Premium_Services,3554452,0,0.1698
Albania_Premium_Services,3554453,0,0.1698
Albania_Premium_Services,3554480,0,0.1698
Albania_Premium_Services,3554481,0,0.1698
Albania_Premium_Services,3554482,0,0.1698
Albania_Premium_Services,35545300,0,0.1698
Albania_Premium_Services,35545301,0,0.1698
Albania_Premium_Services,35545302,0,0.1698
Albania_Premium_Services,35545303,0,0.1698
Albania_Premium_Services,3554630,0,0.1698
Albania_Premium_Services,3554631,0,0.1698
Albania_Premium_Services,3554632,0,0.1698
Albania_Premium_Services,3554633,0,0.1698
Albania_Premium_Services,35547210,0,0.1698
Albania_Premium_Services,35547220,0,0.1698
Albania_Premium_Services,35547221,0,0.1698
Albania_Premium_Services,35547222,0,0.1698
Albania_Premium_Services,35547223,0,0.1698
Albania_Premium_Services,35547224,0,0.1698
Albania_Premium_Services,35547425,0,0.1698
Albania_Premium_Services,35547480,0,0.1698
Albania_Premium_Services,35547481,0,0.1698
Albania_Premium_Services,35547520,0,0.1698
Albania_Premium_Services,35547521,0,0.1698
Albania_Premium_Services,35547550,0,0.1698
Albania_Premium_Services,35547640,0,0.1698
Albania_Premium_Services,35547641,0,0.1698
Albania_Premium_Services,35547642,0,0.1698
Albania_Premium_Services,35547643,0,0.1698
Albania_Premium_Services,35547644,0,0.1698
Albania_Premium_Services,35547700,0,0.1698
Albania_Premium_Services,35547840,0,0.1698
Albania_Premium_Services,35547841,0,0.1698
Albania_Premium_Services,35547870,0,0.1698
Albania_Premium_Services,35547950,0,0.1698
Albania_Premium_Services,35548240,0,0.1698
Albania_Premium_Services,35548241,0,0.1698
Albania_Premium_Services,35548242,0,0.1698
Albania_Premium_Services,35548243,0,0.1698
Albania_Premium_Services,35548244,0,0.1698
Albania_Premium_Services,35548270,0,0.1698
Albania_Premium_Services,35548271,0,0.1698
Albania_Premium_Services,35548272,0,0.1698
Albania_Premium_Services,35548550,0,0.1698
Albania_Premium_Services,35548551,0,0.1698
Albania_Premium_Services,35548570,0,0.1698
Albania_Premium_Services,35548660,0,0.1698
Albania_Premium_Services,35548730,0,0.1698
Albania_Premium_Services,35548731,0,0.1698
Albania_Premium_Services,35548750,0,0.1698
Albania_Premium_Services,35548810,0,0.1698
Albania_Premium_Services,35548830,0,0.1698
Albania_Premium_Services,35548855,0,0.1698
Albania_Premium_Services,35548935,0,0.1698
Albania_Premium_Services,35548936,0,0.1698
Albania_Premium_Services,35548970,0,0.1698
Albania_Premium_Services,35548971,0,0.1698
Albania_Premium_Services,35549230,0,0.1698
Albania_Premium_Services,35549231,0,0.1698
Albania_Premium_Services,35549250,0,0.1698
Albania_Premium_Services,35549420,0,0.1698
Albania_Premium_Services,35549421,0,0.1698
Albania_Premium_Services,35549440,0,0.1698
Albania_Premium_Services,35549540,0,0.1698
Albania_Premium_Services,35549541,0,0.1698
Albania_Premium_Services,35549560,0,0.1698
Albania_Premium_Services,35549730,0,0.1698
Albania_Premium_Services,35549830,0,0.1698
Albania_Premium_Services,35549930,0,0.1698
Albania_Premium_Services,3555114,0,0.1698
Albania_Premium_Services,35551180,0,0.1698
Albania_Premium_Services,35551181,0,0.1698
Albania_Premium_Services,35551240,0,0.1698
Albania_Premium_Services,35551241,0,0.1698
Albania_Premium_Services,35551254,0,0.1698
Albania_Premium_Services,35551354,0,0.1698
Albania_Premium_Services,35551360,0,0.1698
Albania_Premium_Services,35551361,0,0.1698
Albania_Premium_Services,35551460,0,0.1698
Albania_Premium_Services,35551461,0,0.1698
Albania_Premium_Services,35551480,0,0.1698
Albania_Premium_Services,3555263,0,0.1698
Albania_Premium_Services,3555264,0,0.1698
Albania_Premium_Services,3555290,0,0.1698
Albania_Premium_Services,35553600,0,0.1698
Albania_Premium_Services,35553601,0,0.1698
Albania_Premium_Services,35553602,0,0.1698
Albania_Premium_Services,35553603,0,0.1698
Albania_Premium_Services,35553604,0,0.1698
Albania_Premium_Services,3555370,0,0.1698
Albania_Premium_Services,3555451,0,0.1698
Albania_Premium_Services,3555490,0,0.1698
Albania_Premium_Services,3555491,0,0.1698
Albania_Premium_Services,3555540,0,0.1698
Albania_Premium_Services,35555900,0,0.1698
Albania_Premium_Services,35555901,0,0.1698
Albania_Premium_Services,35555902,0,0.1698
Albania_Premium_Services,35555903,0,0.1698
Albania_Premium_Services,35555904,0,0.1698
Albania_Premium_Services,35556150,0,0.1698
Albania_Premium_Services,35556170,0,0.1698
Albania_Premium_Services,35556240,0,0.1698
Albania_Premium_Services,35556293,0,0.1698
Albania_Premium_Services,35556330,0,0.1698
Albania_Premium_Services,35556331,0,0.1698
Albania_Premium_Services,35556340,0,0.1698
Albania_Premium_Services,35556445,0,0.1698
Albania_Premium_Services,35556465,0,0.1698
Albania_Premium_Services,35556550,0,0.1698
Albania_Premium_Services,35556583,0,0.1698
Albania_Premium_Services,35557043,0,0.1698
Albania_Premium_Services,35557070,0,0.1698
Albania_Premium_Services,35557094,0,0.1698
Albania_Premium_Services,35557160,0,0.1698
Albania_Premium_Services,35557161,0,0.1698
Albania_Premium_Services,35557180,0,0.1698
Albania_Premium_Services,35557250,0,0.1698
Albania_Premium_Services,35557251,0,0.1698
Albania_Premium_Services,35557260,0,0.1698
Albania_Premium_Services,35557370,0,0.1698
Albania_Premium_Services,35557371,0,0.1698
Albania_Premium_Services,35557390,0,0.1698
Albania_Premium_Services,35557463,0,0.1698
Albania_Premium_Services,35557464,0,0.1698
Albania_Premium_Services,35557543,0,0.1698
Albania_Premium_Services,35557544,0,0.1698
Albania_Premium_Services,35557584,0,0.1698
Albania_Premium_Services,35557643,0,0.1698
Albania_Premium_Services,35557644,0,0.1698
Albania_Premium_Services,35557683,0,0.1698
Albania_Premium_Services,35557752,0,0.1698
Albania_Premium_Services,35557770,0,0.1698
Albania_Premium_Services,35557771,0,0.1698
Albania_Premium_Services,35557843,0,0.1698
Albania_Premium_Services,35557850,0,0.1698
Albania_Premium_Services,35557865,0,0.1698
Albania_Premium_Services,35557880,0,0.1698
Albania_Premium_Services,35557930,0,0.1698
Albania_Premium_Services,35557943,0,0.1698
Albania_Premium_Services,35557963,0,0.1698
Albania_Premium_Services,35557993,0,0.1698
Albania_Premium_Services,35558023,0,0.1698
Albania_Premium_Services,35558070,0,0.1698
Albania_Premium_Services,35558073,0,0.1698
Albania_Premium_Services,35558144,0,0.1698
Albania_Premium_Services,35558150,0,0.1698
Albania_Premium_Services,35558151,0,0.1698
Albania_Premium_Services,35558244,0,0.1698
Albania_Premium_Services,35558250,0,0.1698
Albania_Premium_Services,35558323,0,0.1698
Albania_Premium_Services,35558373,0,0.1698
Albania_Premium_Services,35558424,0,0.1698
Albania_Premium_Services,35558430,0,0.1698
Albania_Premium_Services,35558460,0,0.1698
Albania_Premium_Services,35558484,0,0.1698
Albania_Premium_Services,35558494,0,0.1698
Albania_Premium_Services,35558540,0,0.1698
Albania_Premium_Services,35558564,0,0.1698
Albania_Premium_Services,35558580,0,0.1698
Albania_Premium_Services,35558594,0,0.1698
Albania_Premium_Services,35558624,0,0.1698
Albania_Premium_Services,35558670,0,0.1698
Albania_Premium_Services,35558693,0,0.1698
Albania_Premium_Services,35558724,0,0.1698
Albania_Premium_Services,35558764,0,0.1698
Albania_Premium_Services,35558790,0,0.1698
Albania_Premium_Services,35558824,0,0.1698
Albania_Premium_Services,35558842,0,0.1698
Albania_Premium_Services,35558852,0,0.1698
Albania_Premium_Services,35558882,0,0.1698
Albania_Premium_Services,35558924,0,0.1698
Albania_Premium_Services,35558943,0,0.1698
Albania_Premium_Services,35558953,0,0.1698
Albania_Premium_Services,35558983,0,0.1698
Albania_Premium_Services,35559144,0,0.1698
Albania_Premium_Services,35559150,0,0.1698
Albania_Premium_Services,35559240,0,0.1698
